Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
241320,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,06d498a5394b010e,Card,BEXLEY 01-A
241495,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,08b3209f35aa6d0b,Card,BEXLEY 01-A
244175,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,2727cdfaac0d1cc1,Card,BEXLEY 01-A
244238,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,27f937273e3bc7b2,Card,BEXLEY 01-A
244560,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,2bd7d5e4e2cf62da,Card,BEXLEY 01-A
245374,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,3541cce11a458172,Card,BEXLEY 01-A
246147,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,3e78534721348ac4,Card,BEXLEY 01-A
251532,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,82290e921c49ec3f,Card,BEXLEY 01-A
258266,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,d4ce2041875536e3,Card,BEXLEY 01-A
258376,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,d6323822aff688cd,Card,BEXLEY 01-A
259431,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,e2e9d0948c05645f,Card,BEXLEY 01-A
259513,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,e3b0118b926d867e,Card,BEXLEY 01-A
261092,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,f63ba5d463d3345d,Card,BEXLEY 01-A
261208,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,f710698a121310e9,Card,BEXLEY 01-A
261662,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-A 1,In Office Absentee,fc3c70f899f41084,Card,BEXLEY 01-A
311806,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 01-A 1,In Office Absentee,2be832bd48226ec5,Paper,BEXLEY 01-A
313409,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 01-A 1,In Office Absentee,6b01ce1e02d97746,Card,BEXLEY 01-A
241350,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,072fdb09c7db01d9,Card,BEXLEY 01-B
244686,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,2cd4fdf3f8b3d45d,Card,BEXLEY 01-B
245150,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,32b72f57d67185cf,Card,BEXLEY 01-B
245392,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,3578267e42dd7e97,Card,BEXLEY 01-B
245916,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,3c0c76378cadfb1e,Card,BEXLEY 01-B
247303,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,4d1c7464a40fae84,Card,BEXLEY 01-B
248231,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,58362c54dca43d54,Card,BEXLEY 01-B
249224,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,65902f7dede4c5c0,Card,BEXLEY 01-B
249924,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,6dd997d0c24bad48,Card,BEXLEY 01-B
250346,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,73011702350df8c0,Card,BEXLEY 01-B
251034,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,7c557027e75696fb,Card,BEXLEY 01-B
251918,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,8745f1210e96be32,Card,BEXLEY 01-B
253062,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,94bfd723226ad005,Card,BEXLEY 01-B
254123,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,a1ce90750c0d2a44,Card,BEXLEY 01-B
255054,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,ae3f7861e36b7e19,Card,BEXLEY 01-B
255267,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,b0bbb471e44a8d09,Card,BEXLEY 01-B
255625,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,b4abd58f5b691c4f,Card,BEXLEY 01-B
256789,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,c31c22f55a19690e,Card,BEXLEY 01-B
258015,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,d1cbbabdb6054c1c,Card,BEXLEY 01-B
258525,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,d86a51ea05d29931,Card,BEXLEY 01-B
258564,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,d908dcb9dab7d9bf,Card,BEXLEY 01-B
259834,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 01-B 1,In Office Absentee,e73cf70a23631c31,Card,BEXLEY 01-B
310792,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 01-B 1,In Office Absentee,085e3eeccfd3ba02,Paper,BEXLEY 01-B
314019,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 01-B 1,In Office Absentee,8b19c1aff8704545,Paper,BEXLEY 01-B
241404,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,07d3f75c33554f4d,Card,BEXLEY 02-A
241561,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,0953112fc776990b,Card,BEXLEY 02-A
242533,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,13ca22397b42f0f9,Card,BEXLEY 02-A
243274,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,1c609b31982b0003,Card,BEXLEY 02-A
246044,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,3db14894568b59c3,Card,BEXLEY 02-A
246978,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,48ea97f3e59373ba,Card,BEXLEY 02-A
250048,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,6fdc180db2a3ea0c,Card,BEXLEY 02-A
250801,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,792c50c10b3f29eb,Card,BEXLEY 02-A
