Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
286717,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,1d9e0c75ab8d910e,Card,BEXLEY 01-A
288802,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,2a8c823873f351f0,Card,BEXLEY 01-A
291088,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,384206907dfc286c,Card,BEXLEY 01-A
291816,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,3c6c0580eff7d0f2,Card,BEXLEY 01-A
293338,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,46dcb767ebdfa3bb,Card,BEXLEY 01-A
294969,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,53659da0a6e07b44,Card,BEXLEY 01-A
295089,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,53ea3264127adbc1,Card,BEXLEY 01-A
295096,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,53fe94cfd6ec2bf6,Card,BEXLEY 01-A
295930,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,5b8cf792c45b86b4,Card,BEXLEY 01-A
296238,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,5e256c7c5ba6111b,Card,BEXLEY 01-A
300043,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,7d9ee1caaf810e1b,Card,BEXLEY 01-A
302711,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,933387c5cde4ead8,Card,BEXLEY 01-A
303193,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,97af524534f05824,Card,BEXLEY 01-A
303227,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,9815f39c5205a8db,Card,BEXLEY 01-A
304445,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,a1b0b20f9d362835,Card,BEXLEY 01-A
304816,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,a40766cb76776ed1,Card,BEXLEY 01-A
305192,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,a749c789176c5e20,Card,BEXLEY 01-A
305794,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,abc2b0954186cf1d,Card,BEXLEY 01-A
307200,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,b76420ecda7a71ce,Card,BEXLEY 01-A
311492,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,f4b4310dc9b7fbdb,Card,BEXLEY 01-A
312264,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,faad7e3ab9ee8365,Card,BEXLEY 01-A
312566,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-A 1,In Office Absentee,fcb7e1a90140f731,Card,BEXLEY 01-A
282042,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,0126e364c0defa02,Card,BEXLEY 01-B
282551,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,047534253ae287d0,Card,BEXLEY 01-B
283783,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,0b53fe5bda2d222d,Card,BEXLEY 01-B
285533,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,15ee239adaffee26,Card,BEXLEY 01-B
286054,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,196f3decb93a566f,Card,BEXLEY 01-B
288351,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,27b717df967e5a75,Card,BEXLEY 01-B
289627,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,2fd1386b9537b1dc,Card,BEXLEY 01-B
289712,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,30782cd55b38da6b,Card,BEXLEY 01-B
290536,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,350557d81c268ee6,Card,BEXLEY 01-B
290651,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,35a45ffd49587447,Card,BEXLEY 01-B
293573,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,48783a15fedbe8bd,Card,BEXLEY 01-B
293973,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,4b7aa40bacfb782f,Card,BEXLEY 01-B
295306,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,5636300dd059bfe2,Card,BEXLEY 01-B
295361,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,56d6a65f3ae999a5,Card,BEXLEY 01-B
296149,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,5d5bfbbeea43bb66,Card,BEXLEY 01-B
296663,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,61e396324628f334,Card,BEXLEY 01-B
296793,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,62e592948194a7c8,Card,BEXLEY 01-B
296865,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,63706a48d091fcd1,Card,BEXLEY 01-B
297805,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,6a79b89b656a75ec,Card,BEXLEY 01-B
298591,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,6fc7fd50683747d1,Card,BEXLEY 01-B
300400,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,80a38152a8e02273,Card,BEXLEY 01-B
301017,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,84e186b169ae3725,Card,BEXLEY 01-B
303769,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,9c348236024f7c5f,Card,BEXLEY 01-B
304128,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,9f218cdf0dd6c7fc,Card,BEXLEY 01-B
304319,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,a0899eae82757ebb,Card,BEXLEY 01-B
305538,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,aa29c5f08cff44dd,Card,BEXLEY 01-B
305932,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,ad1661197f6a8660,Card,BEXLEY 01-B
306810,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,b417a2bd1078184c,Card,BEXLEY 01-B
308039,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,bdb3b5fb18cd7236,Card,BEXLEY 01-B
308527,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,c38bba6d2a4a1ff1,Card,BEXLEY 01-B
309705,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,d77c563ec2adccef,Card,BEXLEY 01-B
309937,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,dd9486e96f2b2379,Card,BEXLEY 01-B
310078,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,e15c6f4a47d738c7,Card,BEXLEY 01-B
310290,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,e6c837d4cdb90ba4,Card,BEXLEY 01-B
311188,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,f26a26c534a936aa,Card,BEXLEY 01-B
312281,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 01-B 1,In Office Absentee,fabd297e345c87f0,Card,BEXLEY 01-B
282570,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,048f0c4fd7029e46,Card,BEXLEY 02-A
282811,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,05e955aa81337708,Card,BEXLEY 02-A
284231,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,0e52dda5571360ac,Card,BEXLEY 02-A
284251,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,0e7e588dd30dce3c,Card,BEXLEY 02-A
286882,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,1f0197e88830e065,Card,BEXLEY 02-A
288459,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,2846a6d9d01af6de,Card,BEXLEY 02-A
294469,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,4fc6898b0d4e6d35,Card,BEXLEY 02-A
295167,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,5491f3d8c1687dc5,Card,BEXLEY 02-A
296095,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,5d05f565dd2d75a1,Card,BEXLEY 02-A
298420,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,6ed041d0ec044ff0,Card,BEXLEY 02-A
300565,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,81bc0e010db261f7,Card,BEXLEY 02-A
303950,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,9dcf855f90a96ae3,Card,BEXLEY 02-A
303960,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,9ddbc86a55bd1dc0,Card,BEXLEY 02-A
304017,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,9e5310d712caf88a,Card,BEXLEY 02-A
304289,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,a057e43af153fbc7,Card,BEXLEY 02-A
306448,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,b1619afb6e4cee14,Card,BEXLEY 02-A
307002,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,b584cfd62db2b56e,Card,BEXLEY 02-A
307433,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,b8d401c52a63f5ad,Card,BEXLEY 02-A
308796,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,c6e105eea9f58bd9,Card,BEXLEY 02-A
308822,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,c72712c9a231a9dd,Card,BEXLEY 02-A
309144,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,cbb98f2334f2b790,Card,BEXLEY 02-A
309489,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,d23629fb671d5f59,Card,BEXLEY 02-A
309547,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,d3abe3f6cd8781b3,Card,BEXLEY 02-A
309805,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,da62997e2d65c73b,Card,BEXLEY 02-A
310150,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,e35ebeded8f264f4,Card,BEXLEY 02-A
311815,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,f75ac0fe192c9f13,Card,BEXLEY 02-A
312453,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-A 1,In Office Absentee,fbc6aa212e9b46d3,Card,BEXLEY 02-A
281835,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,00290e434be721d5,Card,BEXLEY 02-B
286829,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,1e8b851219d98c32,Card,BEXLEY 02-B
286838,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,1ea23fe679cc9d47,Card,BEXLEY 02-B
290539,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,350e7bdccbef71d3,Card,BEXLEY 02-B
290823,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,36da13a8fb7acf80,Card,BEXLEY 02-B
293162,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,458eef62989acbf0,Card,BEXLEY 02-B
293961,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,4b57d7430af03ed2,Card,BEXLEY 02-B
295216,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,55018cfd4233ce7f,Card,BEXLEY 02-B
296783,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,62c85959beacbdf7,Card,BEXLEY 02-B
296951,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,63f86860f30195df,Card,BEXLEY 02-B
301639,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,8ab19a8d13be2916,Card,BEXLEY 02-B
301871,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,8bf566e1610581b7,Card,BEXLEY 02-B
303076,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,969d3a31e30bb899,Card,BEXLEY 02-B
303901,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,9d576c3af1072869,Card,BEXLEY 02-B
305269,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,a7d72192274d12bf,Card,BEXLEY 02-B
306659,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,b2da7fc3c90967eb,Card,BEXLEY 02-B
307137,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,b6ce4da62e4ce5de,Card,BEXLEY 02-B
307155,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,b70c837795284abd,Card,BEXLEY 02-B
308481,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,c2bab28f86cb4e2c,Card,BEXLEY 02-B
308723,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,c6307ead409967a9,Card,BEXLEY 02-B
309067,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,cae2c45ef64ac13e,Card,BEXLEY 02-B
309582,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,d48865828acc7359,Card,BEXLEY 02-B
309834,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,dafc20933615d8b5,Card,BEXLEY 02-B
311146,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,f1eb7294244f170d,Card,BEXLEY 02-B
311642,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,f5a671182d7f34fe,Card,BEXLEY 02-B
311809,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 02-B 1,In Office Absentee,f7470490bb8d5db1,Card,BEXLEY 02-B
282292,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,028baf19dab0dab6,Card,BEXLEY 03-A
283793,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,0b5cb3b36de1af2d,Card,BEXLEY 03-A
292838,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,42193fd13dc55cb4,Card,BEXLEY 03-A
295639,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,596e14ce3309c3a5,Card,BEXLEY 03-A
296093,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,5d0249954dd3ff63,Card,BEXLEY 03-A
298799,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,7217a3f49ffa47d2,Card,BEXLEY 03-A
301431,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-A 1,In Office Absentee,8842cd60b7b38b5a,Card,BEXLEY 03-A
282156,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,01d0965dc9f81cb9,Card,BEXLEY 03-B
290815,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,36c3bcba05173072,Card,BEXLEY 03-B
291144,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,38b21cf9c7c2f408,Card,BEXLEY 03-B
295503,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,581b8dd2608a17e6,Card,BEXLEY 03-B
296277,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,5e8c612a15d9df44,Card,BEXLEY 03-B
297173,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,65b2fb97a5864492,Card,BEXLEY 03-B
298112,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,6cf7fce71c01acda,Card,BEXLEY 03-B
299387,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,7719b5edd9b613ad,Card,BEXLEY 03-B
299402,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,774e8c309269bf66,Card,BEXLEY 03-B
299446,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,778b7e4c9199e0a4,Card,BEXLEY 03-B
299645,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,79721e2fa5471221,Card,BEXLEY 03-B
300575,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,81d29d638e187d56,Card,BEXLEY 03-B
304153,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,9f7f6d3333c82945,Card,BEXLEY 03-B
305446,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,a904e646a0f48060,Card,BEXLEY 03-B
305788,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,abb46567f3f93e52,Card,BEXLEY 03-B
306697,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,b33853f69de23da5,Card,BEXLEY 03-B
307753,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,bb5795eb91a5d856,Card,BEXLEY 03-B
308640,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,c4e522ffa9924e70,Card,BEXLEY 03-B
310438,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,ea28c8b9b6df184f,Card,BEXLEY 03-B
310474,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-B 1,In Office Absentee,eb16599f66a256e5,Card,BEXLEY 03-B
284563,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,108888decd5399ac,Card,BEXLEY 03-C
286456,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,1bf68a6298df11f1,Card,BEXLEY 03-C
287126,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,2094dafbb4de6dc3,Card,BEXLEY 03-C
289450,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,2e8a8900d49edcea,Card,BEXLEY 03-C
291824,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,3c7214ecc8689ffe,Card,BEXLEY 03-C
293047,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,44a03b8266943b35,Card,BEXLEY 03-C
300272,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,7fa9fcd067bdd448,Card,BEXLEY 03-C
303584,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,9a98e5ea3bab35f6,Card,BEXLEY 03-C
304040,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,9e6cb0434374956d,Card,BEXLEY 03-C
304232,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,9fe07aff17031abb,Card,BEXLEY 03-C
304713,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,a313ad39061628b5,Card,BEXLEY 03-C
308323,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,c0d12790eef75406,Card,BEXLEY 03-C
309192,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,cc3707c79c48abc6,Card,BEXLEY 03-C
309371,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,cf41283e7e6a2503,Card,BEXLEY 03-C
309588,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,d4b73e34830fa26e,Card,BEXLEY 03-C
310173,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,e3d1e4d7ecef4302,Card,BEXLEY 03-C
310695,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,edbdcfb703dd1a82,Card,BEXLEY 03-C
311283,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,f33fd1b81cc57946,Card,BEXLEY 03-C
312507,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 03-C 1,In Office Absentee,fc3acfd7fb9d4f2e,Card,BEXLEY 03-C
283346,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-A 1,In Office Absentee,095eb5412fc6dde6,Card,BEXLEY 04-A
289569,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-A 1,In Office Absentee,2f57b979dbce1c07,Card,BEXLEY 04-A
304077,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-A 1,In Office Absentee,9eebde6b77af6367,Card,BEXLEY 04-A
307900,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-A 1,In Office Absentee,bc4469ede621cc9e,Card,BEXLEY 04-A
309428,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-A 1,In Office Absentee,d0baed7b441a6656,Card,BEXLEY 04-A
310175,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-A 1,In Office Absentee,e3ea1acf5244060d,Card,BEXLEY 04-A
284311,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,0ef6359c461cee14,Card,BEXLEY 04-B
284764,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,1197c4d307d42e13,Card,BEXLEY 04-B
286297,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,1ad6594f28617206,Card,BEXLEY 04-B
287310,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,21b3d4de6086b0f0,Card,BEXLEY 04-B
289813,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,30fa80646482cba6,Card,BEXLEY 04-B
290358,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,340e9af88021db1a,Card,BEXLEY 04-B
292029,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,3d314a35b01ba1b9,Card,BEXLEY 04-B
293178,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,45ac0c56ab0857e1,Card,BEXLEY 04-B
293825,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,4a5bd829fe48c642,Card,BEXLEY 04-B
296249,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,5e337f65f588bf11,Card,BEXLEY 04-B
297146,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,6585316172c98019,Card,BEXLEY 04-B
297574,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,68ab30f28f22cc19,Card,BEXLEY 04-B
298922,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,72f0a7e1aacfd087,Card,BEXLEY 04-B
299545,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,787d0a7e2f1d32ae,Card,BEXLEY 04-B
300074,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,7e155bc7a4c3f46f,Card,BEXLEY 04-B
303615,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,9ae803531ef4283b,Card,BEXLEY 04-B
304429,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,a184c12518b32604,Card,BEXLEY 04-B
307401,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,b88826a9f212db52,Card,BEXLEY 04-B
308180,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,bf279329d6c571a6,Card,BEXLEY 04-B
308990,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,c9f8d9b46b1c2a1d,Card,BEXLEY 04-B
309083,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,cb03b0e581fd7075,Card,BEXLEY 04-B
309438,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,d10ead91198ce01a,Card,BEXLEY 04-B
309454,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,d16e6642f29aa27d,Card,BEXLEY 04-B
309993,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-B 1,In Office Absentee,df3477058288b8fb,Card,BEXLEY 04-B
288398,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,27f7937e983db6fb,Card,BEXLEY 04-C
288478,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,28647b14dae2b85b,Card,BEXLEY 04-C
291218,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,392308b65b8f9d6a,Card,BEXLEY 04-C
295715,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,59e254f8b87b04a8,Card,BEXLEY 04-C
298034,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,6c65c04606b1ab4e,Card,BEXLEY 04-C
300678,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,82856b48ac14f76d,Card,BEXLEY 04-C
302948,DS200 - 0318380052,Absentee In Office - 4,BEXLEY 04-C 1,In Office Absentee,95bfb66421561667,Card,BEXLEY 04-C
