Cast Vote Record,Precinct,President and Vice President (OFC001),Representative in Congress District 3 (OFC002),State Senator District 5 (OFC003),State Representative District 19 (OFC004),Clerk of the Circuit Court and Comptroller,Superintendent of Schools (OFC005),Supervisor of Elections,Board of County Commissioners District 1,Board of County Commissioners District 5,City of Hampton City Council,,Supreme Court Justice Muniz,First District Court of Appeal Joseph Lewis Jr.,First District Court of Appeal Scott Makar,First District Court of Appeal Rachel Nordby,First District Court of Appeal Tim Osterhaus,First District Court of Appeal Clay Roberts,Fisrt District Court of Appeal Adam S. Tanenbaum,Amendment 1 (QUE001),Amendment 2 (QUE002),Amendment 3 (QUE003),Amendment 4 (QUE004),Amendment 5 (QUE005),Amendment 6 (QUE006)
1,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes
2,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,undervote,No,Yes,Yes
3,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,undervote,undervote,Yes,Yes
4,Precinct 10,REP Trump and Pence (CND001),undervote,undervote,undervote,NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),undervote,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,undervote,undervote,undervote,undervote
5,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,NPA Will Hartley (CND013),undervote,,,,,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes
6,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
7,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No
8,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,Yes
9,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
10,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,No,No,No,No,No
12,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes
13,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
14,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,No
15,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
