Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
20002,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,46322c94c8e9e14d
20003,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,480990a6e6a59497
20004,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,480a0fd4f281a402
20005,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,5367893e4e71437a
20006,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,55a0b78396dfd60e
20007,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,5683d6b03728f33c
20008,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,56d106e355d5d397
20009,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,59d55fc4976ac10d
20010,Vote Center - 20,Not Reviewed,Undervote,,,N,DEM Precinct 28 .00,Election Day,5b58dbdaaa854816
20011,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,5d0f2fac1e3dc9ff
20012,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,5d4ddc0f669ba4a3
20013,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,63485a3d062343b1
20014,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,63c7c1012fed6509
20015,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,65dc188fcfba753b
20016,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,66c813bfa7d8f242
20017,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,66cfc30c1eb2eb1e
20018,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 28 .00,Election Day,6891bf6916617f4f
20019,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,6b07589d289bae95
20020,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,7327ee5bf7d661b0
20021,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,73738dfcfec035cf
20022,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,74d29e77073d106e
20023,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,7823f65fb9e46e73
20024,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,78584eaade4f2762
20025,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 03 .01,Election Day,78838898934555c3
20026,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,79d9d1815b7f8ebe
20027,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,7b4142996d92902e
20028,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,7ce0970dcdc2ec4b
20029,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,7e4a29b01b628ea4
20030,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,7ee737f7686ef94a
20031,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,7f8d9f5ec00e21c8
20032,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,803f86ea973135f5
20033,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,818ac2a501a43779
20034,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,8237bcc3750d1d5e
20035,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,85e0dde63cc92435
20036,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,8724e50bd178db14
20037,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,87686d2cec96ce2f
20038,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,8d2f406de0f45e7c
20039,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 28 .00,Election Day,91c0bd7d6e49a7e7
20040,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 03 .01,Election Day,9374e9514940b5eb
20041,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,93fb9b254b0f1b80
20042,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,9480567e01fe4fc6
20043,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,97cf71cc25353f44
20044,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,99069cd5adafae94
