Cast Vote Record,Precinct,President and Vice President,Representative in Congress,State Senator,Tax Collector,Superintendent of Schools,County Commissioner DISTRICT 3,Justice Muniz,Judge Lewis,Judge Makar,Judge Nordby,Judge Osterhaus,Judge Roberts,Judge Tanenbaum,"Circuit Judge, 2nd Judicial Circuit",School Board Member DISTRICT 1,Soil and Water,No. 1,No. 2,No. 3,No. 4,No. 5,No. 6
8,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,undervote,DEM W Dale Summerford,undervote,Kimblin E. NeSmith,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,undervote,undervote,Yes,undervote,undervote,undervote
9,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
11,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,No,Yes,No,No,Yes,Yes,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
12,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
13,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
14,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
15,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,undervote,Yes,Yes,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,No
16,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
17,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,overvote,Yes,Yes,Yes,Yes
18,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,No,Yes,Yes,Yes,No,Yes,No,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
19,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,Yes,Yes,Yes,Yes
20,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,Yes,Yes,Yes,Yes,No,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
21,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
22,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,undervote,No,Yes,Yes,Yes
23,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,No,Yes,No,No,Yes
