﻿cid,Precinct,DeviceType,DeviceSerial,VotingType,Race,Candidate
5,4040 - 119,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
7,4003 - 084,Central,1700184706,Early Voting,"State Representative, District 64",Angela Brewer
12,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
19,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
22,1008 - 002,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
32,1012 - 017,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
45,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
54,1013 - 019,Scan,1700996407,Early Voting,"State Representative, District 64",Undervotes: 1
72,1016 - 021,Scan,1700973707,Election Day Voting,"State Representative, District 64",Angela Brewer
81,1019 - 021,Scan,1700962407,Early Voting,"State Representative, District 64",Lynn Stucky
86,4012 - 088,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
102,4040 - 119,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
109,4039 - 118,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
117,4014 - 091,Scan,1700972907,Early Voting,"State Representative, District 64",Angela Brewer
118,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Lynn Stucky
121,4041 - 089,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
125,1010 - 002,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
134,4044 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
141,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Undervotes: 1
144,4008 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
155,1012 - 017,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
157,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
162,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
209,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
234,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
259,1020 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
265,1022 - 023,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
275,1023 - 023,Scan,1700983407,Election Day Voting,"State Representative, District 64",Undervotes: 1
281,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
284,1012 - 017,Scan,1700970807,Early Voting,"State Representative, District 64",Angela Brewer
287,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
308,4012 - 088,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
310,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
331,4039 - 118,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
336,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
368,1012 - 017,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
375,4037 - 086,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
394,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
396,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
422,1008 - 002,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
443,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
450,1023 - 023,Scan,1700970807,Early Voting,"State Representative, District 64",Lynn Stucky
452,4011 - 089,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
454,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
458,1018 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
461,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
476,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Undervotes: 1
482,4008 - 088,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
501,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
505,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
510,4009 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
512,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
513,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
537,4011 - 089,Scan,1700972207,Election Day Voting,"State Representative, District 64",Angela Brewer
542,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
569,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
579,4044 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Undervotes: 1
590,3001 - 061,Scan,1700991407,Election Day Voting,"State Representative, District 64",Angela Brewer
603,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
611,1008 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
619,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
629,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
634,1024 - 025,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
636,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
