Ballots,,,,,,,,,
20GOHLOGA,,,,,,,,,
"Logan County,Ohio",,,,,,,,,
"September 1, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
1,A0054-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184008193
2,A0054-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184008194
3,A0054-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184008195
4,A0054-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184008196
5,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006880
6,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006881
7,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006882
8,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006883
9,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006884
10,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006885
11,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006886
12,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006887
13,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006888
14,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006889
15,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006890
16,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006891
17,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184006892
18,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184006893
19,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,3184006894
20,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,3184006895
21,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006896
22,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,3184006897
23,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184006898
24,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 03,Absentee,3184006899
25,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184006900
26,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006901
27,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006902
28,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006904
29,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006905
30,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184006906
31,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,3184006907
32,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006908
33,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006909
34,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006910
35,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006911
36,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,3184006914
37,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Monroe 01,Absentee,3184006915
38,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,3184006916
39,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,3184006917
40,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006918
41,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006919
42,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006920
43,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006921
44,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006922
45,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006923
46,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006924
47,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006925
48,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006926
49,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006927
50,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006928
