line number,contest name,choice name,party name,total votes,percent of votes,registered voters,ballots cast,num District total,num District rptg,over votes,under votes
1,Electors of President and Vice President (Vote For 1),Joseph R. Biden / Kamala D. Harris,DEM,266820,77.27,606151,351931,58,0,2860,2884
2,Electors of President and Vice President (Vote For 1),Donald J. Trump / Michael R. Pence,REP,75475,21.86,606151,351931,58,0,2860,2884
3,Electors of President and Vice President (Vote For 1),"Roque ""Rocky"" De La Fuente / Darcy G. Richardson ",ALL,244,0.07,606151,351931,58,0,2860,2884
4,Electors of President and Vice President (Vote For 1),Gloria Estela La Riva / Sunil Freeman,SAL,278,0.08,606151,351931,58,0,2860,2884
5,Electors of President and Vice President (Vote For 1),Howie Hawkins / Angela Walker,GRN,978,0.28,606151,351931,58,0,2860,2884
6,Electors of President and Vice President (Vote For 1),Bill Hammons / Eric Bodenstab,UPA,104,0.03,606151,351931,58,0,2860,2884
7,Electors of President and Vice President (Vote For 1),Don Blankenship / William Mohr,CON,116,0.03,606151,351931,58,0,2860,2884
8,Electors of President and Vice President (Vote For 1),Jo Jorgensen / Spike Cohen,LIB,1296,0.38,606151,351931,58,0,2860,2884
9,United States Senator (Vote For 1),Cory Booker,DEM,260604,77.78,606151,351931,58,0,2434,14305
10,United States Senator (Vote For 1),"Rikin ""Rik"" Mehta",REP,69750,20.82,606151,351931,58,0,2434,14305
11,United States Senator (Vote For 1),Veronica Fernandez,IND,1842,0.55,606151,351931,58,0,2434,14305
12,United States Senator (Vote For 1),Daniel Burke,IND,456,0.14,606151,351931,58,0,2434,14305
13,United States Senator (Vote For 1),Madelyn R. Hoffman,GRN,2417,0.72,606151,351931,58,0,2434,14305
14,Member of the House of Representatives (7th District) (Vote For 1),Tom Malinowski,DEM,7625,66.14,17197,11864,1,0,4,328
15,Member of the House of Representatives (7th District) (Vote For 1),Thomas H. Kean  Jr.,REP,3904,33.86,17197,11864,1,0,4,328
16,Member of the House of Representatives (8th District) (Vote For 1),Albio Sires,DEM,30689,74.25,89207,46780,7,0,265,5165
17,Member of the House of Representatives (8th District) (Vote For 1),Jason Todd Mushnick,REP,10333,25,89207,46780,7,0,265,5165
18,Member of the House of Representatives (8th District) (Vote For 1),Dan Delaney,LIB,308,0.75,89207,46780,7,0,265,5165
19,Member of the House of Representatives (10th District) (Vote For 1),Donald M. Payne  Jr.,DEM,146101,89.36,326464,173226,32,0,1325,8349
20,Member of the House of Representatives (10th District) (Vote For 1),Jennifer Zinone,REP,13000,7.95,326464,173226,32,0,1325,8349
21,Member of the House of Representatives (10th District) (Vote For 1),Khaliah Fitchette,IND,1967,1.2,326464,173226,32,0,1325,8349
22,Member of the House of Representatives (10th District) (Vote For 1),Akil Khalfani,,2036,1.25,326464,173226,32,0,1325,8349
23,Member of the House of Representatives (10th District) (Vote For 1),John Mirrione,LIB,391,0.24,326464,173226,32,0,1325,8349
24,Member of the House of Representatives (11th District) (Vote For 1),Mikie Sherrill,DEM,71053,61.97,173283,120061,18,0,48,5334
25,Member of the House of Representatives (11th District) (Vote For 1),Rosemary Becchi,REP,43603,38.03,173283,120061,18,0,48,5334
26,County Clerk (Vote For 1),Christopher J. Durkin,DEM,257059,78.83,606151,351931,58,0,190,25573
27,County Clerk (Vote For 1),Kristina Christoforou,REP,69038,21.17,606151,351931,58,0,190,25573
28,Board of Chosen Freeholders At Large (Vote For 4),Patricia Sebold,DEM,247302,19.55,606151,351931,58,0,820,141927
29,Board of Chosen Freeholders At Large (Vote For 4),Rufus I. Johnson,DEM,244645,19.34,606151,351931,58,0,820,141927
30,Board of Chosen Freeholders At Large (Vote For 4),Brendan W. Gill,DEM,245701,19.43,606151,351931,58,0,820,141927
31,Board of Chosen Freeholders At Large (Vote For 4),Romaine Graham,DEM,241755,19.12,606151,351931,58,0,820,141927
32,Board of Chosen Freeholders At Large (Vote For 4),Monique Headen,REP,70949,5.61,606151,351931,58,0,820,141927
33,Board of Chosen Freeholders At Large (Vote For 4),Gynise Gotto,REP,70797,5.6,606151,351931,58,0,820,141927
34,Board of Chosen Freeholders At Large (Vote For 4),Bernarda Quezada,REP,70475,5.57,606151,351931,58,0,820,141927
35,Board of Chosen Freeholders At Large (Vote For 4),Alexandra Campisi,REP,73053,5.78,606151,351931,58,0,820,141927
36,Board of Chosen Freeholders (1st District) (Vote For 1),Robert Mercado,DEM,27951,100,106454,38137,7,0,12,10123
37,Board of Chosen Freeholders (2nd District) (Vote For 1),Wayne L. Richardson,DEM,54067,100,111347,61583,7,0,12,7437
38,Board of Chosen Freeholders (3rd District) (Vote For 1),Tyshammie L. Cooper,DEM,54313,100,109472,62378,11,0,11,7970
39,Board of Chosen Freeholders (4th District) (Vote For 1),Leonard M. Luciano,DEM,55678,60.29,147900,102068,16,0,46,9638
