Cast Vote Record,Precinct,Ballot Style,President and Vice President (1616),Congressional 4 (1621),Assembly 5 (1624),Proposition 14 (1811),Proposition 15 (1818),Proposition 16 (1825),Proposition 17 (1832),Proposition 18 (1839),Proposition 19 (1846),Proposition 20 (1853),Proposition 21 (1860),Proposition 22 (1867),Proposition 23 (1874),Proposition 24 (1881),Proposition 25 (1888)
1,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
2,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
3,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),YES (17Y),YES (18Y),undervote,YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
5,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
6,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
7,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),YES (23Y),NO (24N),NO (25N)
8,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
9,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),YES (23Y),YES (24Y),NO (25N)
10,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),undervote,YES (22Y),YES (23Y),YES (24Y),YES (25Y)
11,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),YES (23Y),NO (24N),NO (25N)
12,CP16,General Election CP16,AI DE LA FUENTE GUERRA and WEST (663),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),YES (20Y),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
13,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
14,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),undervote,YES (16Y),YES (17Y),YES (18Y),undervote,NO (20N),undervote,NO (22N),YES (23Y),YES (24Y),YES (25Y)
15,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
16,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
17,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),YES (21Y),YES (22Y),YES (23Y),NO (24N),YES (25Y)
18,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),NO (22N),NO (23N),YES (24Y),YES (25Y)
19,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
