Ballots,,,,,,,,,,,,,,,,
20GEllTX,,,,,,,,,,,,,,,,
"Electionware County,Electionware State",,,,,,,,,,,,,,,,
"February 1, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
1,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,0000ce2273e23852,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
2,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,0006ad394af63a63,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
3,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,000b16c85502a77d,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
4,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,132 -5136,Early Voting in Person,00109fb17f21ded0,Card,EV Ennis Sub-Court,002,132,0032,DS200 - 0318361210,
5,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,00187a5f98aa57aa,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
6,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5108,Early Voting in Person,0018ead5eab9122e,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
7,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,122-5100,Early Voting in Person,0023f9083e7835d7,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
8,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,00269e3a57fda521,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
9,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5112,Early Voting in Person,00344c8ef42eb6e5,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
10,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5107,Early Voting in Person,0035d00af2e7e34e,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
