COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS - TOTAL,BALLOTS CAST - TOTAL,BALLOTS CAST - BLANK,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,                                                                                                                                                          
"                                                                                                  """"",,,,,,DEM,REP,CON,LIB,ASP,,,,                                                                                                                                               
"                                                                                                  """"",,,VOTERS,BALLOTS CAST,BALLOTS CAST,Joseph R. Biden / Kamala D. Harris,Donald J. Trump / Michael R. Pence,Don Blankenship / William Mohr,Jo Jorgensen / Jeremy Spike Cohen,Brian Carroll / Amar Patel,WRITE-IN,OVER VOTES,UNDER VOTES,                                                                                                                                              
72,1,City of Milwaukee Ward 1,0,1185,2,974,190,5,5,2,6,1,2,
72,2,City of Milwaukee Ward 2,0,359,2,324,28,0,3,1,1,0,2,
72,3,City of Milwaukee Ward 3,0,879,4,718,146,1,3,1,4,2,4,
72,4,City of Milwaukee Ward 4,0,1473,5,1257,188,4,8,4,7,0,5,
72,5,City of Milwaukee Ward 5,0,777,1,660,102,1,5,2,3,3,1,
72,6,City of Milwaukee Ward 6,0,1777,6,1408,350,0,9,3,1,0,6,
72,7,City of Milwaukee Ward 7,0,562,0,398,158,1,3,1,1,0,0,
72,8,City of Milwaukee Ward 8,0,1485,3,1151,306,4,16,3,2,0,3,
72,9,City of Milwaukee Ward 9,0,754,0,634,115,0,2,1,0,2,0,
72,10,City of Milwaukee Ward 10,0,1176,2,880,284,2,4,0,4,0,2,
72,11,City of Milwaukee Ward 11,0,1030,5,841,170,2,8,0,2,2,5,
72,12,City of Milwaukee Ward 12,0,811,5,667,134,1,3,0,1,0,5,
72,13,City of Milwaukee Ward 13,0,517,1,386,122,0,4,3,1,0,1,
72,14,City of Milwaukee Ward 14,0,1012,2,930,71,1,3,1,2,2,2,
72,15,City of Milwaukee Ward 15,0,768,0,535,218,4,7,0,4,0,0,
72,16,City of Milwaukee Ward 16,0,1386,2,1213,154,2,8,3,3,1,2,
72,17,City of Milwaukee Ward 17,0,615,3,477,125,1,2,3,3,1,3,
72,18,City of Milwaukee Ward 18,0,874,3,740,125,0,4,0,2,0,3,
72,19,City of Milwaukee Ward 19,0,660,4,551,99,1,1,3,1,0,4,
72,20,City of Milwaukee Ward 20,0,901,0,800,93,1,5,1,1,0,0,
72,21,City of Milwaukee Ward 21,0,808,3,739,58,0,3,2,1,2,3,
72,22,City of Milwaukee Ward 22,0,709,2,614,81,1,4,3,4,0,2,
72,23,City of Milwaukee Ward 23,0,303,1,262,34,1,2,1,2,0,1,
72,24,City of Milwaukee Ward 24,0,352,3,312,33,0,2,1,1,0,3,
72,25,City of Milwaukee Ward 25,0,695,2,605,83,1,1,0,3,0,2,
72,26,City of Milwaukee Ward 26,0,703,4,607,80,2,6,1,3,0,4,
72,27,City of Milwaukee Ward 27,0,625,1,508,109,2,3,0,2,0,1,
72,28,City of Milwaukee Ward 28,0,236,1,205,27,0,1,0,2,0,1,
72,29,City of Milwaukee Ward 29,0,339,3,294,39,0,1,1,1,0,3,
72,30,City of Milwaukee Ward 30,0,660,1,561,89,3,1,2,3,0,1,
72,31,City of Milwaukee Ward 31,0,665,2,590,70,0,0,0,3,0,2,
72,32,City of Milwaukee Ward 32,0,1482,2,1225,224,1,14,3,12,1,2,
72,33,City of Milwaukee Ward 33,0,2043,4,1324,684,5,19,6,1,0,4,
72,34,City of Milwaukee Ward 34,0,1145,3,854,263,1,17,3,4,0,3,
72,35,City of Milwaukee Ward 35,0,871,0,615,241,1,9,2,3,0,0,
72,36,City of Milwaukee Ward 36,0,796,2,687,95,0,8,3,1,0,2,
72,37,City of Milwaukee Ward 37,0,657,2,580,64,0,4,1,5,1,2,
72,38,City of Milwaukee Ward 38,0,538,1,492,41,0,3,0,1,0,1,
72,39,City of Milwaukee Ward 39,0,682,0,568,105,2,2,2,2,1,0,
72,40,City of Milwaukee Ward 40,0,635,1,580,49,0,3,0,2,0,1,
72,41,City of Milwaukee Ward 41,0,628,1,573,51,0,1,1,1,0,1,
72,42,City of Milwaukee Ward 42,0,890,4,811,67,1,4,0,3,0,4,
72,43,City of Milwaukee Ward 43,0,254,1,235,17,0,1,0,0,0,1,
72,44,City of Milwaukee Ward 44,0,904,7,806,81,1,6,2,1,0,7,
72,45,City of Milwaukee Ward 45,0,871,7,772,81,0,4,5,2,0,7,
72,46,City of Milwaukee Ward 46,0,489,2,446,34,0,1,3,1,2,2,
72,47,City of Milwaukee Ward 47,0,850,2,784,48,1,6,2,7,0,2,
72,48,City of Milwaukee Ward 48,0,423,1,382,35,3,1,0,1,0,1,
72,49,City of Milwaukee Ward 49,0,568,3,521,39,0,2,0,3,0,3,
72,50,City of Milwaukee Ward 50,0,526,1,472,49,1,2,0,1,0,1,
72,51,City of Milwaukee Ward 51,0,506,4,472,25,0,2,0,2,1,4,
72,52,City of Milwaukee Ward 52,0,700,2,643,45,1,1,5,1,2,2,
72,53,City of Milwaukee Ward 53,0,387,2,348,32,0,1,3,0,1,2,
72,54,City of Milwaukee Ward 54,0,431,5,410,11,1,1,1,1,1,5,
72,55,City of Milwaukee Ward 55,0,1040,7,846,172,3,10,1,1,0,7,
72,56,City of Milwaukee Ward 56,0,650,2,617,27,0,2,0,2,0,2,
72,57,City of Milwaukee Ward 57,0,824,1,788,21,1,10,0,3,0,1,
72,58,City of Milwaukee Ward 58,0,641,3,603,25,1,2,2,4,1,3,
72,59,City of Milwaukee Ward 59,0,1172,2,1115,44,3,2,2,4,0,2,
