Cast Vote Record,Precinct,Ballot Style,President / Vice-President (94),US Senator (97),"US Representative, Dist 11","US Representative, Dist 25",Railroad Commissioner (103),"Chief Justice, Supreme Court (106)","Justice, Supreme Court, Pl 6 (109)","Justice, Supreme Court, Pl 7 (112)","Justice, Supreme Court, Pl 8 (115)","Judge, Ct of Crim App, Pl 3 (118)","Judge, Ct of Crim App, Pl 4 (121)","Judge, Ct of Crim App, Pl 9 (124)","Member, State BoE, Dist 14 (127)","State Representative, Dist 59 (133)","Justice, 11th Ct of App Dist, Pl 2 (139)","Justice, 11th Ct of App Dist, Pl 3","Dist Attorney, 266th Judicial Dist (145)",Sheriff,"City Council, Place 4 Dublin",Liquor Election Dublin,PROPOSITION A Stephenville,"Trustees, Pl 6 Stephenville ISD","Trustees, Pl 7 Stephenville ISD",Trustees De Leon,,"Trustees, Position 1 Lingleville","Trustees, Position 2 Lingleville","Trustees, Position 3 Lingleville","Trustees, Position 4 Lingleville","Trustees, Position 5, Unexpired Lingleville",Trustees Hico,,"Trustees, Place 5, Unexpired Morgan Mill",Board of Trustees Bluff Dale,,,
1,PRECINCT NO. 24,PRECINCT NO. 24 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
2,PRECINCT NO. 45,PRECINCT NO. 45 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,undervote,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
3,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
4,PRECINCT NO. 31,PRECINCT NO. 31 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
5,PRECINCT NO. 19,PRECINCT NO. 19 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6,PRECINCT NO. 20,PRECINCT NO. 20 County - City Dublin,"LIB Jo Jorgensen / Jeremy ""Spike"" Cohen (3)",REP John Cornyn (5),REP August Pfluger,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),undervote,DEM Staci Williams (20),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,Ben Pate,Against,,,,,,,,,,,,,,,,,
7,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
8,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
9,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,For,undervote,undervote,,,,,,,,,,,,,,
10,PRECINCT NO. 46,PRECINCT NO. 46 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
