Ballots,,,,,,,,,,,,,,,,
Official Count - Edited after Audit,,,,,,,,,,,,,,,,
"Clermont 2020 General,Ohio",,,,,,,,,,,,,,,,
"May 13, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
81332,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,649e2bdb92d04799,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81333,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,64acff3eb580c0cc,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81334,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,656b7d4a674925c2,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81335,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,65f9fa649a7f7e0b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81336,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,66aa9e616b03b92b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81337,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,675e5d22a8ace2df,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81338,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,6aa146239988775f,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81339,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,6b9890f86079797b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81340,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,6bfbc20aeb48bcf3,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81341,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,6db1c9081489967a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81342,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,70fd050f73c03c6f,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81343,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,71323b45acc14a73,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81344,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,72111a26323e68e4,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81345,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7261840ca79c97c7,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81346,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,75a1e0574849b574,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81347,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,7639d7c24da618fc,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81348,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7697aaebe57e454a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81349,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7904f0b6f9d217ee,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81350,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,793a1b50a9ee48e7,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81351,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,793ec7c855c1c539,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81352,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,7aec279df794cbac,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81353,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7b3cf3a0ede5ee20,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81354,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,7b5c22544f114aac,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81355,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7ded7ecb58a03e7f,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81356,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7ebb195092d2cef5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81357,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,7f5ff15e9fc408fd,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
