Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
1,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,001278d6be708e00,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
2,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0022ca8255f40bf3,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
3,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,002b7b7111bd2212,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
4,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0041777630a471d4,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
5,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,01346a958e839c1b,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
6,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,021dc3022abc5c65,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
7,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,0230dc35ad95811d,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
8,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,039e3acdb1baa660,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
9,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,03dfd418dc29dbca,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
10,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,040ea9c57777018e,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
11,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,059b1889cc54c51d,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
12,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,063bb74039573f78,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
13,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0684a3f129d90ea1,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
14,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,06c598f8b1ec275b,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
15,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,06e42004f19a2cd1,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
16,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,07b12de8e04937cd,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
17,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,080ffb478e2de28c,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
18,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0851f057fe101e9b,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
19,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,088d5d6346794914,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
20,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,0935e4b4e2a3cae3,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
21,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0964193d802ccba6,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
22,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,0964448587b149dc,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
23,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0966dbf86a236409,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
24,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,096c800c901a07ab,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
