Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
120939,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020122
120940,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020123
120941,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020124
120942,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020125
120943,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020126
120944,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020127
120945,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020128
120946,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020129
120947,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020130
120948,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020131
120949,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020132
120950,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020133
120951,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020134
120952,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020135
120953,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020136
120954,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020137
120955,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020138
120956,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020139
120957,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020140
120958,C0063-Mail in Ballots - 3,Not Reviewed,Overvote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020141
120959,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020142
120960,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020143
120961,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020144
120962,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020145
120963,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020146
120964,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020147
120965,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020148
120966,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020149
120967,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020150
120968,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020151
120969,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020152
120970,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020153
120971,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020154
120972,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020155
120973,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020156
120974,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020157
120975,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020158
120976,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020159
120977,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020160
