Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
80938,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025834
80939,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025835
80940,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025836
80941,A0088-Mail in Ballots - 1,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025837
80942,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025838
80943,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025839
80944,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025840
80945,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025841
80946,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025842
80947,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025843
80948,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025844
80949,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025845
80950,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025846
80951,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025847
80952,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025848
80953,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025849
80954,A0088-Mail in Ballots - 1,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025850
80955,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025851
80956,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025852
80957,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025853
80958,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025854
80959,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025855
80960,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025856
80961,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025857
80962,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025858
80963,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025859
80964,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025860
80965,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025861
80966,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025862
80967,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025863
80968,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025864
80969,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025865
80970,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025866
80971,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025868
80972,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025869
80973,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025870
80974,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025871
80975,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025872
80976,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025873
80977,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025874
80978,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025875
80979,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025876
80980,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025877
80981,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025878
80982,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025879
80983,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025880
80984,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025881
80985,A0088-Mail in Ballots - 1,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025882
80986,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025883
80987,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025884
80988,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025885
80989,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025886
80990,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025887
80991,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025888
80992,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025889
80993,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025890
80994,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025891
80995,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025892
80996,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025893
80997,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025894
80998,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025895
80999,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025896
81000,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025897
81001,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025898
81002,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025899
81003,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025900
81004,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025901
81005,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025902
81006,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025903
81007,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025904
81008,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025905
81009,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025906
81010,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025907
81011,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025908
81012,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025909
81013,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025910
81014,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025911
81015,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025912
81016,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025913
81017,A0088-Mail in Ballots - 1,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025914
81018,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025915
81019,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025916
81020,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025917
81021,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025918
81022,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025919
81023,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025920
81024,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025921
81025,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025922
81026,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025923
81027,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025924
81028,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025925
81029,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025926
81030,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025927
81031,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025928
81032,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025929
81033,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025930
81034,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025931
81035,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025932
81036,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025933
81037,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025934
81038,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025935
81039,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025936
81040,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025937
81041,A0088-Mail in Ballots - 1,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025938
81042,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025939
81043,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025940
81044,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025941
81045,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025942
81046,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025943
81047,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025944
81048,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025945
81049,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025946
81050,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025947
81051,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025948
81052,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025949
81053,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025950
81054,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025951
81055,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025952
81056,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025953
81057,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025954
81058,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025955
81059,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025956
81060,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025957
81061,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025958
81062,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025959
81063,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025960
81064,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025961
81065,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025962
81066,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025963
81067,A0088-Mail in Ballots - 1,Not Reviewed,"Unclear Mark, Undervote, Overvote",,Marked,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025964
81068,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025965
81069,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025966
81070,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025967
81071,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025968
81072,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025969
81073,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025970
81074,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025971
81075,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025972
81076,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025973
81077,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025974
81078,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025975
81079,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025976
81080,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025977
81081,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025978
81082,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025979
81083,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025980
81084,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025981
81085,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025982
81086,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025983
81087,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025984
81088,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025985
81089,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025986
81090,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025987
81091,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025988
81092,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025989
81093,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025990
81094,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025991
81095,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025992
81096,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025993
81097,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025994
81098,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025995
81099,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025996
81100,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025997
81101,A0088-Mail in Ballots - 1,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025998
81102,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529025999
81103,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026000
81104,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026001
81105,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026002
81106,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026003
81107,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026004
81108,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026005
81109,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026006
81110,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026007
81111,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026008
81112,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026009
81113,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026010
81114,A0088-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026011
81115,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026012
81116,A0088-Mail in Ballots - 1,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026013
81117,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026014
81118,A0088-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3529026015
81119,C0044-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014583
81120,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014584
81121,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014585
81122,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014586
81123,C0044-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014587
81124,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014588
81125,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014589
81126,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014590
81127,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014591
81128,C0044-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014592
81129,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014593
81130,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014594
81131,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014595
81132,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014596
81133,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014597
81134,C0044-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014598
81135,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014599
81136,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014600
81137,C0044-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014601
81138,C0044-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014602
81139,C0044-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WASHINGTON,Mail In Ballots,3541014603
