Cast Vote Record,Precinct,Ballot Style,President / Vice President (41),US Senator (44),"US Representative, Dist 11 (47)",Railroad Commissioner (50),"Chief Justice, Supreme Court (53)","Justice, Supreme Court, Pl 6 (56)","Justice, Supreme Court, Pl 7 (59)","Justice, Supreme Court, Pl 8 (62)","Judge, Ct of Crim App, Pl 3 (65)","Judge, Ct of Crim App, Pl 4 (68)","Judge, Ct of Crim App, Pl 9 (71)","Member, State BoE, Dist 15 (74)","State Representative, Dist 81 (80)","Chief Justice, 8th Ct of App Dist (83)"
1,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
2,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",LIB Wacey Alpha Cody,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
3,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
4,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
5,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
6,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
7,Precinct 4,Precinct 4,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),REP Nathan Hecht (11),REP Jane Bland (14),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
8,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
9,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
10,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),DEM Jon Mark Hogg,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),DEM Staci Williams (17),REP Brett Busby (19),DEM Elizabeth Davis Frizell (23),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
11,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
12,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
