PrecinctID,BallotStyleID,PrecinctName
96,90,341
20,162,404
95,101,"335 [01, 04]"
11,90,360
44,4,"322 [01, 03, 04, 06]"
125,88,444
35,121,"439 [08, 09]"
65,84,431 [09]
9,0,357
71,26,327 [05]
34,90,437
126,0,379
61,0,418
119,90,375
90,0,435
17,90,374
97,0,344
93,90,331
77,128,"348 [01C, 02C]"
86,90,427
75,11,343
22,48,407
16,0,368
3,147,383 [04]
59,0,400
59,162,400
68,0,305
30,58,421 [03]
104,0,402
86,73,427
47,90,333
108,75,419
21,90,406
83,90,369
14,50,366 [02]
27,6,415
38,0,310
57,90,395
103,0,397
96,104,"341 [01, 02, 03, 05, 07]"
68,97,305
73,122,332 [03]
135,90,434
70,107,326
12,90,361
137,99,336
122,92,304
73,11,"332 [01, 02, 04]"
115,44,359
48,90,337
133,0,401
124,90,320
38,90,310
112,90,330
117,46,371
82,0,353
128,91,311
14,138,366 [01]
67,94,"303 [02, 03, 05, 09, 11]"
61,131,418
18,0,394
1,0,378
138,54,389
92,100,308
71,90,327
95,123,"335 [02, 03]"
116,98,370
53,151,387
45,90,324
56,46,364
107,90,414
116,8,370
81,90,350
18,156,"394 [01, 04]"
19,136,403
8,0,356
14,141,366 [03]
91,167,438
13,136,365 [02]
60,0,417
127,161,399
136,152,441
18,67,"394 [02, 03]"
58,90,398
105,162,405
113,145,381
110,90,442
126,144,379
93,121,"331 [01, 02, 03, 04, 05, 06, 07]"
35,90,439
63,96,"426 [04, 07]"
79,58,384
9,90,357
74,104,"342 [02, 04]"
108,90,419
44,6,"322 [02, 05, 07, 08]"
47,11,"333 [01, 03]"
119,0,375
32,4,"425 [02, 03, 07, 11]"
28,90,416
70,17,326
117,90,371
64,90,430
32,170,425 [01]
37,11,309
76,90,347
50,37,"340 [03, 04]"
40,106,315
12,132,361 [01]
80,58,385
74,0,342
145,0,325
101,8,362
70,0,326
76,14,347
103,6,397
64,29,"430 [03, 06]"
82,90,353
87,67,"428 [01, 02]"
34,77,437
21,134,406
60,167,417
145,113,325 [02]
110,169,442
132,0,443
93,0,331
136,62,441
99,0,445
81,0,350
12,44,361 [02]
136,90,441
45,0,324
80,148,385
134,44,408
64,119,"430 [03, 06]"
110,0,442
139,42,352
32,96,"425 [04, 05, 06, 08, 09, 10]"
14,48,366 [01]
9,98,357
130,126,339 [01]
19,46,403
31,15,"422 [01, 02, 04, 05]"
94,107,334
14,90,366
133,90,401
10,90,358
103,96,397
21,44,406
88,0,429
15,90,367
54,131,354
46,28,328 [06]
3,57,383 [04]
122,90,304
51,90,345
16,136,368
63,90,426
23,0,409
130,37,339 [02]
65,94,"431 [01, 03, 04, 05, 06, 07, 08]"
65,80,431 [02]
64,10,"430 [01, 02, 04, 05, 07]"
27,96,415
89,157,433
111,0,312
35,107,"439 [01, 02, 03, 04, 05, 06, 07]"
1,143,378 [01]
77,39,348 [04U]
69,90,321
16,90,368
64,100,"430 [01, 02, 04, 05, 07]"
105,90,405
107,0,414
30,0,421
115,134,359
71,114,"327 [01, 02, 03]"
66,0,436
50,127,"340 [03, 04]"
43,13,319 [03]
118,0,372
57,158,395 [03]
61,41,418
132,177,443
71,25,327 [04]
49,35,338 [03]
145,22,325 [01]
37,0,309
20,72,404
87,173,428 [04]
17,101,"374 [01, 03]"
39,14,"314 [01, 02, 03, 04, 05, 06]"
42,103,"317 [02, 09]"
125,0,444
52,60,386 [02]
57,54,"395 [01, 04]"
142,0,306
93,17,331 [08]
26,90,413
131,0,349
92,10,308
88,90,429
100,90,393
78,90,380
74,90,342
3,90,383
86,163,427
126,90,379
7,64,392 [03]
15,0,367
12,134,361 [02]
74,14,"342 [02, 04]"
26,0,413
51,0,345
138,0,389
15,46,367
52,59,"386 [01, 03]"
34,167,437
62,79,424
1,44,"378 [02, 03]"
75,101,343
79,148,384
2,43,382
4,144,388 [03]
5,46,390
121,108,440
65,170,431 [02]
52,0,386
22,0,407
11,45,360
85,46,377
108,165,419
117,0,371
57,146,"395 [02, 05]"
58,0,398
62,169,424
13,47,365 [01]
