Cast Vote Record,Precinct,DEM United States Senator,REP Representative in Congress District 21,DEM Governor and Lieutenant Governor,DEM Attorney General,REP Commissioner of Agriculture,DEM Commissioner of Agriculture,REP County Commissioner District 2,REP County Commissioner District 4,"Circuit Judge, 19th Judicial Circuit Group 1","Circuit Judge, 19th Judicial Circuit Group 2",School Board Member District 3,School Board Member District 4,City Commissioner Group I City of Stuart,City Commissioner Group III City of Stuart,City Commissioner Group V City of Stuart,Village Council Seat 3 Village of Indiantown,Village Council Seat 4 Village of Indiantown,Village Council Seat 5 Village of Indiantown,MARTIN COUNTY SCHOOLS CONTINUING UP TO ONE-HALF MILL AD VALOREM TAX FOR OPERATING EXPENSES
41329,Precinct 28,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41330,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41331,Precinct 28,,Brian Mast,,,undervote,,undervote,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41332,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41333,Precinct 28,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41334,Precinct 28,,Brian Mast,,,undervote,,undervote,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41335,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41336,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41337,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41338,Precinct 28,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41339,Precinct 28,Brian Rush,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41340,Precinct 28,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41341,Precinct 28,,Jeff Buongiorno,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41342,Precinct 28,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41343,Precinct 28,Val Demings,,"Nicole ""Nikki"" Fried",undervote,,J. R. Gaillot,undervote,Sarah Heard,Rebecca White,undervote,undervote,undervote,,,,,,,"NO, against continuation"
41344,Precinct 28,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41345,Precinct 28,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41346,Precinct 28,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41347,Precinct 28,,Ljubo Skrbic,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41348,Precinct 28,,Jeff Buongiorno,,,undervote,,undervote,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,undervote
41349,Precinct 28,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41350,Precinct 28,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41351,Precinct 28,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,undervote,undervote,Liz Bernstein,undervote,,,,,,,"YES, for continuation"
41352,Precinct 28,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
