Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
440031,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,896227ca3a0fe3ec
440032,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,9f2f64e25b9e2b24
440033,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,8af4dc7949d73494
440034,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,9f56352255700f7d
440035,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,8b976a134ca11afe
440036,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,9f60237257b94fa4
440037,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,8ef9c8eb28118007
440038,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,a0c3b69fc77d6556
440039,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,958d4df7cac7d85e
440040,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,a1a6ee15a4447f3b
440041,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,a2b70458f0311e71
440042,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,97f1a762f9be11b2
440043,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a3462b94919ab720
440044,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,9a7290a037735c12
440045,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a441f11bc8a1c2ac
440046,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a4b7556af58e5536
440047,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,9b349967ce48ed8f
440048,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,a6b09eb5ad9b2e06
440049,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,9f9ef3cf28143974
440050,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a7a1324fb31478f2
440051,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,9fd5362a39645900
440052,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a7d9199be50ad1bd
440053,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,a807a3a91124aec1
440054,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a196a4f9f1aaeb97
440055,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a830d8c2e6000d75
440056,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a214e2a0dbd59f0e
440057,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,a86e5b849c821574
440058,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,aa396c6d7b4c717d
440059,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a35cf0bbf58b2047
440060,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,aa5414b10721608d
440061,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a4c55a1bde70c53b
440062,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,aa7d9a6f6675c05d
440063,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,aa853ab06ca991c6
440064,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a58368b0c2c7717c
440065,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,aae6daca5b69caca
440066,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a63e561357637bc2
440067,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,aaea4b8ac2b5d6cb
440068,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a7758aab54cacd42
440069,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ab05131f3427eb85
440070,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ab785aa2cfcc5d5a
440071,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,a951fefb79ed1048
440072,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ac834c95c3883b21
440073,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,aaa5a00f6178ce1a
440074,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,acb12e5bf54f6f2d
440075,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,acdd6b9dc82943a6
440076,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,abafc0f6db0df7be
440077,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ad1fa45e6876feea
440078,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,adbbe8ae1f41f1d3
440079,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ae2901df2405350d
440080,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,ae2b08fdb4a5d046
440081,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,aef9a5002d7cf74c
440082,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,af04169954a3cec8
440083,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b1973aef9ce732de
440084,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,af06a9d95b393940
440085,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b1a1af00cf85b205
440086,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,af2b017c731e5fcb
440087,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b1b712a887391c4b
440088,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,b0d9fd810b60ffb0
440089,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b245c27063c03925
440090,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,b21955ebce6214ea
440091,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b2cc96d7d320371e
440092,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,b333a6b7ceeadfe6
440093,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,b4a45dec5d075e39
440094,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b3102a3b9f9c99c1
440095,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,b565aa200fc0a411
440096,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b3be4d9cbfcd3e2d
440097,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,b62f5c4c13d15ce4
440098,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b4a9070d1a6e1995
440099,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,b765caee92cff1b3
440100,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,b773079449d07405
440101,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b4bee2e2fe2d1373
440102,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,b82d63b425abcb16
440103,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b705218e4a33e257
440104,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,b8bf9671a0550975
440105,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b7270b01d31c5c40
440106,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,b8ed27a7ccae427f
440107,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ba1414fde8d55411
440108,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b83d540ccf0581d7
440109,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ba387b093e9730f6
440110,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b965524c3dfb7145
440111,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,bb374a6e0270f60f
440112,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,b9fa7a0bfa85645f
440113,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,bbd469916b8dab50
440114,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bbeba09de0c438a2
440115,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,bbe084f11a2e18b8
440116,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,bdb9a8c7c3e64e8a
440117,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bc611261a269bd3a
440118,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,be501ab853ca4c9f
440119,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bdf52bc97362c1fe
440120,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,bea0e914d93de7f3
440121,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,bec156597bb9cf76
440122,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,be812750c4d6285a
440123,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,bfa37c76d12b99bd
440124,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,c086714aa01f0015
440125,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bec80763dd218571
440126,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,c25a461091321c8d
440127,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bf08d5597178935d
440128,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c37ab785a7b61d9d
440129,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c42675ec7bf0af54
440130,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bfa4c904996a5f84
440131,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c471de0f0b6343a1
440132,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,bfbfb8c7afba2f08
440133,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,c7a71cbad3da550f
440134,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c07305a03f524dd4
440135,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c84571c4cfc2343a
440136,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c0898cc2e356cda7
440137,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,c87b69334fa0da33
440138,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c1a285004ff1231a
440139,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c894765f74132427
440140,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,c8a52bedabbcc1fb
440141,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c295d80db0ceba34
440142,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c8f1ace221255f27
440143,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c3b2906e3cceb6ed
440144,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,c9122a8a0567855e
440145,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c4c6dc9a698eb7e9
440146,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,c9da7c4e3b94f99f
440147,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,caa76efddfcfa836
440148,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c52dc2ad809f0754
440149,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,cac8cbb7fc61573a
440150,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c564da04e6c5f0cc
440151,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,cb542c2f878d08d4
440152,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,cb588fdbeb20ee6a
440153,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c64798d3067daedf
440154,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ccc2ed782a496205
440155,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c6a6d74fc03c6386
440156,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,d11dcbf76568990d
440157,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c7115825bd463905
440158,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,d218f710dfe5c423
440159,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d5a784c17fd53ed8
440160,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c714fba7faa8addb
440161,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,d63ce9537d3b5f2d
440162,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c7e49c9fff79cc14
440163,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d6801d338dcd305c
440164,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,c893d284fc43e85a
440165,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d6c173b29af90613
440166,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d6c2b47236bdc47e
440167,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,ca1a9a35509eb0d5
440168,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d7a5581c6940f244
440169,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,cbe7715de6c417f4
440170,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d80570202d021e36
440171,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d80a540f457ed960
440172,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d000b0b50ba22e08
440173,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d8b64fd9a2a1fb95
440174,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d073088346d42939
440175,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d8d594029c81f315
440176,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d250c772b1bfc161
440177,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,d8e38b7e49694cd0
440178,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d501243491464c26
440179,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,d8f21a7a519e7e74
440180,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d6100dbd0a2b8a4e
440181,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,d95d2139303cbe9d
440182,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d6ce59cae0ddfa08
440183,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d95d581cb6de48e5
440184,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,d9ea5053d2d45533
440185,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d723ed307481124a
440186,Old State Elementary School - 2,Not Reviewed,,Marked,N,09-02,Machine Votes,da2057d81195b697
440187,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d762018d09d7bfe6
440188,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,da543b3db15bd751
440189,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,da64f23dc6d6fd34
440190,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d7a5cb8a9fda2345
440191,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d8668c4900bb59ab
440192,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,d94b261227112503
440193,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,dcbbf4e7599e8367
440194,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,db760149b7b18b9f
440195,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,de4aecafe403549c
440196,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,dc138fe6daf70d1b
440197,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,decd3480a12a64b8
440198,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ded8d45cb46886b6
440199,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,dcd869a11f367b06
440200,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e04bd4c80cf04997
440201,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,de3da4680a753483
440202,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e04e3173ead3a6ed
440203,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e111e3dc2ea05e05
440204,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,de5ed40781505312
440205,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e11bb7b78c756f8b
440206,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,deadf383dde3ae74
440207,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e1444344c9ca0f12
440208,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e0134dc41c1da552
440209,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e144d1b0a3712e33
440210,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e15abd60e7858aad
440211,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e161e035f047f7ca
440212,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e0832e43d0a6cb7e
440213,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e1c5a5f0a4f6ab31
440214,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e23b10925fb4358d
440215,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e23639fbd09fbcc4
440216,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e42607777886007d
440217,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e24f205885fa2951
440218,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e58146c6bf948583
440219,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e5c4420354a7ff3f
440220,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e5b65821927c9f9f
440221,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e6a165edc484a183
440222,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e613f4ad0031cffb
440223,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e7a5ecac3d09d43e
440224,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e666c6f7a43d72e4
440225,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e8120bc5bdea916b
440226,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e855ddb5fba51143
440227,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,e68f856a15c33162
440228,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,e8a0cf819471188d
440229,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,ece446d400ff2224
440230,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,e91c8b61213964d5
440231,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,eceedefdaa062879
440232,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,eab046bb505c4dab
440233,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,eabd14ae97869ca2
440234,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,eda378989882c1c2
440235,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,eadb4d02e0006623
440236,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,eebbde273084aedf
440237,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,eadcf84eaa25fae7
440238,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,eb38da8f83849083
440239,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f0475f3f92a2d857
440240,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ebb903f8530dfebd
440241,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f1d23a1d5ae26c91
440242,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ebf87ee286c05304
440243,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f1d44f3877ee3dd0
440244,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ec370a6aeae0a5b4
440245,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f353ac56b904a2b1
440246,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ec564f0eb532dbf1
440247,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ec75967bd9143e8f
440248,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f35b031465d1f2da
440249,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ec80e2d7a7404bbc
440250,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f4119280b139c35f
440251,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ecb454dc2e6ef207
440252,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f5b58aec5bfe511c
440253,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ecc6bcf01ba327e9
440254,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ed0b13e818d6f996
440255,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f68f8de1a73d5492
440256,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ed49fd0fd42e3769
440257,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f899c24c2e907b74
440258,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ed6ff70eec808231
440259,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ed74e4492e592023
440260,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,f995b878c6db4331
440261,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ee2183ed1e502448
440262,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,fad395a2682388b0
440263,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ee2cdb565a96e46e
440264,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,fc06d75093fa61c7
440265,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ee6c96f91f6f440a
440266,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,fd4ca8ac65ba1d13
440267,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,eedba53ae7eba41c
440268,Aetna Fire Station #7 - 3,Not Reviewed,,,N,23-05,Machine Votes,fee74bce3e1c6f44
440269,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,eee491ee386d80b0
440270,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,ef0a78f0551324d9
440271,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ef6a637b41c4e110
440272,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,ef9a95e493ce09f2
440273,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,eff760e26070925f
440274,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f0150c76e95b20db
440275,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f0a9c59dfbe77e83
440276,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f0ac76e1ec7ec129
440277,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f0dd1d24b43585ac
440278,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f1ad3a401038b43d
440279,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f1fbb55bd7d0f227
440280,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f1fcca5519bcb849
440281,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f2a93e8f4bef293a
440282,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f2b4f3d25faea69a
440283,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f33edc9e028a22a8
440284,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f36cb1cd67455b31
440285,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f3a3b3517db96674
440286,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f4193f259ba547cb
440287,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f58ac878051564a0
440288,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f5c64566de9cc35d
440289,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f65a367223f7aa6f
440290,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f66c323825b697d2
440291,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f670168565d20c5f
440292,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f783184d5eab1030
440293,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f7c3824969939c9b
440294,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,f7c6f58443cfd7f8
440295,Old State Elementary School - 2,Not Reviewed,,Marked,N,09-02,Machine Votes,f85c56d08b3a5ce1
440296,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,f9abbf54eeb3b334
440297,Old State Elementary School - 2,Not Reviewed,,,N,09-02,Machine Votes,fa58230e960d4681
440298,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,faab7af83f3af620
440299,Old State Elementary School - 2,Not Reviewed,,,N,09-10,Machine Votes,fcc0c4bad91cfdb1
