Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
40018,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011840
40019,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011841
40020,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011842
40021,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011843
40022,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011844
40023,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011845
40024,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011846
40025,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011847
40026,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011848
40027,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011849
40028,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011850
40029,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011851
40030,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011852
40031,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011853
40032,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011854
40033,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011855
40034,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011856
40035,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011857
40036,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011858
40037,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011859
40038,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011860
40039,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011861
40040,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011862
40041,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011863
40042,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011864
40043,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011865
40044,B0023-All Districts for Central Count - 4,Approved with Changes,Undervote,,Y,08-06,Absentee Votes,3165011866
40045,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011867
40046,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011868
40047,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011869
40048,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011870
40049,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011871
40050,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-06,Absentee Votes,3165011872
40051,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011873
40052,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-06,Absentee Votes,3165011875
40053,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165011876
40054,B0023-All Districts for Central Count - 4,Approved with No Changes,Overvote,Marked,Y,08-03,Absentee Votes,3165011877
40055,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011878
40056,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011879
40057,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011880
40058,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011881
40059,B0023-All Districts for Central Count - 4,On Hold,Undervote,,N,08-06,Absentee Votes,3165011882
40060,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-06,Absentee Votes,3165011883
40061,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011884
40062,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011885
40063,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011886
40064,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-05,Absentee Votes,3165011887
40065,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011888
40066,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011889
40067,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011890
40068,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011891
40069,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-05,Absentee Votes,3165011892
40070,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011893
40071,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011894
40072,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011895
40073,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011896
40074,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011897
40075,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011898
40076,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011899
40077,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011900
40078,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-05,Absentee Votes,3165011901
40079,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011902
40080,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011903
40081,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011904
40082,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011905
40083,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011906
40084,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011907
40085,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,08-05,Absentee Votes,3165011908
40086,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011909
40087,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011910
40088,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011911
40089,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011912
40090,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011913
40091,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011914
40092,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011915
40093,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011916
40094,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011917
40095,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011918
40096,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011919
40097,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011920
40098,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-05,Absentee Votes,3165011921
40099,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011922
40100,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011923
40101,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011924
40102,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011925
40103,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011926
40104,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011927
40105,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-05,Absentee Votes,3165011928
40106,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011929
40107,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011930
40108,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011931
40109,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011932
40110,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011933
40111,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011934
40112,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011935
40113,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011936
40114,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011937
40115,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011938
40116,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011939
40117,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011940
40118,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011941
40119,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011942
40120,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-04,Absentee Votes,3165011943
40121,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011944
40122,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011945
40123,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011946
40124,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011947
40125,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011948
40126,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011949
40127,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011950
40128,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011951
40129,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011952
40130,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011953
40131,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011954
40132,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011955
40133,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011956
40134,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011957
40135,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011958
40136,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011959
40137,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011960
40138,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011961
40139,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-04,Absentee Votes,3165011962
40140,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011963
40141,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,08-04,Absentee Votes,3165011964
40142,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011965
40143,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011966
40144,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-04,Absentee Votes,3165011967
40145,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-02,Absentee Votes,3165011968
40146,B0023-All Districts for Central Count - 4,Not Reviewed,,Marked,N,08-03,Absentee Votes,3165011969
40147,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011970
40148,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165011972
40149,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-08,Absentee Votes,3165011973
40150,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011974
40151,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011975
40152,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-10,Absentee Votes,3165011977
40153,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165011978
40154,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-09,Absentee Votes,3165011979
40155,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-10,Absentee Votes,3165011980
40156,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-02,Absentee Votes,3165011981
40157,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165011982
40158,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165011983
40159,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165011984
40160,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165011985
40161,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165011986
40162,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165011987
40163,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165011988
40164,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165011990
40165,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165011991
40166,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165011992
40167,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165011993
40168,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-09,Absentee Votes,3165011994
40169,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-02,Absentee Votes,3165011995
40170,B0023-All Districts for Central Count - 4,Not Reviewed,,Marked,N,08-03,Absentee Votes,3165011996
40171,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011997
40172,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011998
40173,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165011999
40174,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012000
40175,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012001
40176,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165012002
40177,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165012003
40178,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-08,Absentee Votes,3165012004
40179,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-08,Absentee Votes,3165012005
40180,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-08,Absentee Votes,3165012006
40181,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012007
40182,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165012008
40183,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-10,Absentee Votes,3165012009
40184,B0023-All Districts for Central Count - 4,Not Reviewed,,Marked,N,08-10,Absentee Votes,3165012010
40185,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012011
40186,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012012
40187,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-02,Absentee Votes,3165012013
40188,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-02,Absentee Votes,3165012014
40189,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-02,Absentee Votes,3165012015
40190,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165012016
40191,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165012017
40192,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-03,Absentee Votes,3165012018
40193,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-04,Absentee Votes,3165012019
40194,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012020
40195,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012021
40196,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012022
40197,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012023
40198,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012024
40199,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012025
40200,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-05,Absentee Votes,3165012026
40201,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012027
40202,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012028
40203,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165012029
40204,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165012030
40205,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165012031
40206,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-07,Absentee Votes,3165012032
40207,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165012033
40208,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-08,Absentee Votes,3165012034
40209,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165012035
40210,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-08,Absentee Votes,3165012036
40211,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-10,Absentee Votes,3165012037
40212,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012038
40213,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012039
40214,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012040
40215,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012041
40216,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012042
40217,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012043
40218,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012044
40219,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012045
40220,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012046
40221,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012047
40222,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012048
40223,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-01,Absentee Votes,3165012049
40224,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012050
40225,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012051
40226,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012052
40227,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012053
40228,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012054
40229,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012055
40230,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012056
40231,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012057
40232,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012058
40233,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012059
40234,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012060
40235,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012061
40236,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012062
40237,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-01,Absentee Votes,3165012063
40238,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012064
40239,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-01,Absentee Votes,3165012065
40240,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012066
40241,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012067
40242,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-01,Absentee Votes,3165012068
40243,B0023-All Districts for Central Count - 4,Not Reviewed,,Marked,N,08-01,Absentee Votes,3165012069
40244,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012070
40245,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012071
40246,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012072
40247,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012074
40248,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012075
40249,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012076
40250,B0023-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,08-06,Absentee Votes,3165012077
40251,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012078
40252,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012079
40253,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012080
40254,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012081
40255,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012082
40256,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012083
40257,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012084
40258,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012085
40259,B0023-All Districts for Central Count - 4,Not Reviewed,,Marked,N,08-06,Absentee Votes,3165012086
40260,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012087
40261,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012088
40262,B0023-All Districts for Central Count - 4,Not Reviewed,,,N,08-06,Absentee Votes,3165012089
40263,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-04,Absentee Votes,3165003632
40264,B0008-All Districts for Central Count - 4,Not Reviewed,,Marked,N,03-08,Absentee Votes,3165003633
40265,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003634
40266,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003635
40267,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003636
40268,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003637
40269,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003638
40270,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003639
40271,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003640
40272,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003641
40273,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003642
40274,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-07,Absentee Votes,3165003643
40275,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-06,Absentee Votes,3165003644
40276,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-06,Absentee Votes,3165003645
40277,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-04,Absentee Votes,3165003646
40278,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-03,Absentee Votes,3165003647
40279,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-02,Absentee Votes,3165003648
40280,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-02,Absentee Votes,3165003649
40281,B0008-All Districts for Central Count - 4,Not Reviewed,,Marked,N,03-01,Absentee Votes,3165003650
40282,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003651
40283,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-01,Absentee Votes,3165003652
40284,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-01,Absentee Votes,3165003653
40285,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-10,Absentee Votes,3165003654
40286,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-09,Absentee Votes,3165003655
40287,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-08,Absentee Votes,3165003656
40288,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003657
40289,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,03-08,Absentee Votes,3165003658
40290,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003659
40291,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-07,Absentee Votes,3165003660
40292,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-06,Absentee Votes,3165003661
40293,B0008-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,03-04,Absentee Votes,3165003662
40294,B0008-All Districts for Central Count - 4,Not Reviewed,,,N,03-03,Absentee Votes,3165003663
