Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
160031,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,f5dbe6f4e2e8647f
160032,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,f7dd8b0ead03ab23
160033,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,f7ea37b1a70b153a
160034,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,f89d30445a02a182
160035,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,fd1ec1066d3b8fe4
160036,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,fd1f65c7ba688248
160037,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,fd7116f16ba5e087
160038,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,fd82f73f94e61f07
160039,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,fdca22fa06ac32c6
160040,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,fe6d57c4a821eb82
160041,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,ffa5e08d5ad66412
160042,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,ffd41241355056c4
160043,Minquadale Fire Company - 2,Not Reviewed,,,N,16-04,Machine Votes,ffda8ce36e5d558b
160044,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,002df0d9fd303547
160045,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,00474ec4a6f23ef0
160046,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,004eec513549cdf5
160047,Unity Lutheran Church - 1,Not Reviewed,,Marked,N,03-02,Machine Votes,0266c9a3432fe919
160048,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0470f29bb5137fe8
160049,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,04c307ad465d9a06
160050,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,04db745349f72d8c
160051,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,054576e8b40a3a8d
160052,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,067e9221c1b27adb
160053,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,068903e83c7ffb2c
160054,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0709fe9bbc5afe13
160055,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,084d0d5ee30f4f8a
160056,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,08a526b5040b1bbf
160057,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,08d46cbcf80c1238
160058,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0904c3418a75e0e2
160059,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0abef27529546ebb
160060,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0b7d643d73cd56f5
160061,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0c3e2cdf53a9eb9c
160062,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0e3ccbb3df1238ef
160063,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0e813a1b1453390a
160064,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0e9022bb6c1e069a
160065,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,0fa2810884095ed1
160066,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,11e0f34488d53e00
160067,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,12d1274f2c882e38
160068,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,13f21c4e87eecbe6
160069,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,13f6995e200a6d72
160070,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,14243b8b28e6f274
160071,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1509b745d8428117
160072,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,15f0322837a8134a
160073,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,16715e022fe972ed
160074,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,16b0f9fae9c8c4c6
160075,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,172d533a613e23fc
160076,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,190c285f78b610a8
160077,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1a0684c67ccf4182
160078,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1ccc0849420a3a76
160079,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1ce94e3f787fd06a
160080,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1d0e285d278557e4
160081,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1d1c3698cec745ca
160082,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1e37adb9872a784a
160083,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,1ed8b6bc615d0ef3
160084,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2088af32f0b1d975
160085,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,20f1af6b5df4749d
160086,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,23197f7a0f373e46
160087,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2338c41ce57104c5
160088,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2524cb6514231ddc
160089,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,25d291fb11f59675
160090,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,271908e1a55ad14c
160091,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,28dde04519622cd9
160092,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2924a8dc29f2b81c
160093,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2a4030ce9cd38399
160094,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2bf643ce07429240
160095,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2c880c0840b78176
160096,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2e32a2236eed8cd2
160097,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2ee192bd7afbf095
160098,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,2f4f2c8654dc6392
160099,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,30ad4970a7694abb
160100,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,33d2d635c36aadf0
160101,Unity Lutheran Church - 1,Not Reviewed,,Marked,N,03-02,Machine Votes,36c3ec6313c3e529
160102,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,372e01ad58a1f3dc
160103,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,3a453b1871e789cf
160104,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,3abc0dbb48577174
160105,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,3b515228eb815f4f
160106,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,3de5c41cd29d0a42
160107,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,3fd64258fd1f856d
160108,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4020ee5b391a4f62
160109,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,41c03ddd8b5692ee
160110,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,41d360f188f6413b
160111,Unity Lutheran Church - 1,Not Reviewed,,Marked,N,03-02,Machine Votes,421e3ec8e14a7712
160112,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,43263579ad5b5506
160113,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,43d96a8649a02300
160114,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4507c56dab111edc
160115,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,454b05b06c54a002
160116,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,455e719d319618da
160117,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,455f5e676153f122
160118,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4760e56d736addf8
160119,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,49b8d453e17ef426
160120,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4a30fbe152852ca8
160121,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4adab9926f9cf620
160122,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4bbed9b85d9789e5
160123,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4c24615030b754c4
160124,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4c413929146cd07b
160125,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,4c4c870ea93b298e
160126,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5108f4b8f9ab4b54
160127,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,52164fea6286fa07
160128,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,523d6c82b1ef9823
160129,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,52927e3abe0e49ff
160130,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,544a97a79513fc4a
160131,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,55f084e6a8798b88
160132,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,58ad1d61f8c03bb6
160133,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5ba27ccfabb4c82c
160134,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5cb4c7dda55b2b8a
160135,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5cbb89bc636f386b
160136,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5d048423e105d248
160137,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5d1e4c38414fac19
160138,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,5faf2af9331e73f9
160139,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6032f6aa8a5d723e
160140,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,62a90734dc2a85d0
160141,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,63549169090f43f6
160142,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6378535dee1a8007
160143,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,63c59dde7b7a08a4
160144,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6473e0508192d5a9
160145,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,64b0f96b3e2d883d
160146,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6517a14bcbc66c18
160147,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,66ada3bb6861d100
160148,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6704d3c8af18ab6e
160149,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6708771f446306c4
160150,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6750a859c300f9f0
160151,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6840ce71572fa1d2
160152,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6a2c201d04096951
160153,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6a2fd57fcc1a95e2
160154,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6afe690f13d3f7a6
160155,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6b890de3ff172e66
160156,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6baa683f11f4be6a
160157,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6c8e7281c86d36a0
160158,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6d12f4529ef400b0
160159,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6d83dfe45c67f424
160160,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6e6ffa939ce7a66a
160161,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6eda0721b521315d
160162,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6f2a1d5bc01b8659
160163,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,6fab5f0e854595e8
160164,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,70e416fe31fc86c5
160165,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,72fb6a82261a99ac
160166,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7449663b04e25abb
160167,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,744b8f946b3f8272
160168,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,745dcbd131bf4846
160169,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,74c04b95a541d068
160170,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,77b8dd26e3e2a85c
160171,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,77fa2d61bbf39fbd
160172,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7af394a2d2667fd6
160173,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7c740c2d0727f829
160174,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7ca9edbd3b6d43c3
160175,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7cb725e33022803f
160176,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7eb897a317c6e47d
160177,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,7fc39df3446cb580
160178,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,80836b23fe20e331
160179,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,81832b8ae7573220
160180,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,81c278a053c45fad
160181,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,827b2598b6430b87
160182,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,82bfafce22b01feb
160183,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,82edac45997914a3
160184,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,838955958b23d2fd
160185,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,857c7156932c22b9
160186,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,857e6ce3a0f5169c
160187,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,8607e410b0185858
160188,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,86e8f12e3c53d83c
160189,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,870fddd7ed007072
160190,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,87f11129967384a0
160191,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,889326fccc239eb1
160192,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,8a37430195df418a
160193,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,8a48474e91ae9a6e
160194,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,8a9ee06f5bfea9cf
160195,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,8c4321c26a85e901
160196,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,8de2e1cd8a7f8ae5
160197,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,90ac5ef9c11e20c5
160198,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,91812a1582a5fc00
160199,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,010d81023ec65343
160200,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9199851273489697
160201,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,02b3a00a542b9410
160202,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,02dacbfe53c43a1a
160203,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,91a670898642c7f0
160204,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,03b5b1ab6a9dabbb
160205,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,04cda6170c4699c7
160206,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9398657cad0c77df
160207,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0502ca48406a8d7c
160208,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,940b60bbee47da84
160209,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,051329ad5f3c812b
160210,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,058f36e82525dd0e
160211,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,96448f02f923f05d
160212,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,05ba6cb9993a9ad1
160213,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0697deed151ff819
160214,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,970e33959021b8f4
160215,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,077a6cb89908f24b
160216,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0895aab35d1956d4
160217,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,977ba4df0ec1c200
160218,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,096275a91cbe7006
160219,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9a4eaa543582356f
160220,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,097e81f96367599d
160221,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,09946cec223034ae
160222,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9b5c7da698d0f554
160223,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,09d44e2999d4dc43
160224,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0a0173bce9c17ff8
160225,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9ba954d018bf9d06
160226,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0b0f509db29faa27
160227,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0b2e808ab8d4b839
160228,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9c1d7c746cf514ea
160229,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0b3e57b26cff4740
160230,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0be475ac8cf6c368
160231,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9c8fdcb79ad077cc
160232,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0c0b64691ff7e0ca
160233,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0c807d933f229c65
160234,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9e5d0835694abdb9
160235,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0ca0dd43ebe3e117
160236,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0caf2d5975b63d03
160237,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9f1be19bce1e085e
160238,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0d8d0caa6cfbf3de
160239,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0dc33e411619b3d2
160240,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,9f3815502ca6cefd
160241,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0de0a70ad9c1872b
160242,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0e1b1517fabb1fd5
160243,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0eea8eda9a527841
160244,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,a06f2f4c436eebe0
160245,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0f0cd407e923e4fd
160246,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0f5407a746c2680e
160247,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,a126ad903b7ec24e
160248,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,0ff5842ec032a612
160249,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1059c4ccc97207d0
160250,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,a16d71e5649a2822
160251,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1131af600771e947
160252,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,11634048db006e5a
160253,Unity Lutheran Church - 1,Not Reviewed,,Marked,N,03-02,Machine Votes,a1e621532acd9e86
160254,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,11e1593102704625
160255,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,a5afa71bc8777631
160256,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,122ffed2253ab3f8
160257,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,123b54dd3f7dbb9b
160258,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,a5d20693a45ae803
160259,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1279e2c47b2060c0
160260,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,137a7a01c1236377
160261,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,a6d43dca7862eb74
160262,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,137cf430194e1be3
160263,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,13d381756c7ba73c
160264,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,aade99389d02bdca
160265,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,140a0371fde6a34e
160266,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,141078fba49d923d
160267,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,aaf806b47cd68c80
160268,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1422aacb41f89d09
160269,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,16c7324566bc2e47
160270,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,171a7cb96be4c42e
160271,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,ab21e2b1aa3f34eb
160272,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,17f9380581c72f45
160273,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,180c6b03b0657c22
160274,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,18655c8f2c27d232
160275,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,ab91dc01cb833c60
160276,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1879847d8553cc89
160277,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,18ad39449ef9e11a
160278,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,ac0e8e7fb5fa1f1d
160279,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,18e55456e169281c
160280,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,196e262163fcc4cf
160281,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,acb0ddab7cd471ed
160282,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,19d2db132f28bae1
160283,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,ae40e560bbe03dc0
160284,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,19ece37e683f0cfd
160285,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1a4b9aab4a2bca66
160286,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1ab12a10cdbb3d34
160287,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,ae8f87093b0d3519
160288,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1b3d22f92ede52e7
160289,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1b4e4a0cb9e5a69d
160290,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,aeccdcfd31af7075
160291,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1bc01bf59a572fbb
160292,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,b2e5a4682edddab7
160293,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1bcaf93269a5707e
160294,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1c0fe111acde18ba
160295,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,b2eded916789ceb1
160296,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1c525d8679ffa8f0
160297,North Georgetown Elementary - 2,Not Reviewed,,,N,37-01,Machine Votes,1c8554b762ac8eba
160298,Unity Lutheran Church - 1,Not Reviewed,,,N,03-02,Machine Votes,b36abcde1c662075
