Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
20018,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-12,Absentee Votes,3164000914
20019,A0001-All Districts for Central Count - 3,Approved with Changes,Undervote,Marked,Y,02-12,Absentee Votes,3164000915
20020,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-12,Absentee Votes,3164000916
20021,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000917
20022,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-12,Absentee Votes,3164000918
20023,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-12,Absentee Votes,3164000919
20024,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-12,Absentee Votes,3164000920
20025,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-12,Absentee Votes,3164000921
20026,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-12,Absentee Votes,3164000922
20027,A0001-All Districts for Central Count - 3,Approved with No Changes,Overvote,,Y,02-12,Absentee Votes,3164000923
20028,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-08,Absentee Votes,3164000924
20029,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000925
20030,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000926
20031,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000927
20032,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000928
20033,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000929
20034,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000930
20035,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000931
20036,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000932
20037,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000933
20038,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000934
20039,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000935
20040,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000936
20041,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000937
20042,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000938
20043,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000939
20044,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000940
20045,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000941
20046,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,02-02,Absentee Votes,3164000942
20047,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000943
20048,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000944
20049,A0001-All Districts for Central Count - 3,Approved with Changes,Undervote,,Y,02-02,Absentee Votes,3164000945
20050,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000946
20051,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000947
20052,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-02,Absentee Votes,3164000948
20053,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000949
20054,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000950
20055,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164000951
20056,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-12,Absentee Votes,3164000952
20057,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000953
20058,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000954
20059,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000955
20060,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000956
20061,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000957
20062,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000958
20063,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000959
20064,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000960
20065,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000961
20066,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000962
20067,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000963
20068,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000964
20069,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000965
