Cast Vote Record,Precinct,Ballot Style,President - Vice Pres (1),Representative in Congress  - 1 (2),Judge Court of Appeals (3),Judge Special Appeals At Large (4),Judge Special Appeals (5),Board of Education  - 1 (6),Board of Education  - 2 (7),Question 1 (80001),Question 2 (80003)
1,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
2,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
3,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
4,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
5,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6,006-001,006-001,Trump-Pence (10001003.0103000),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
7,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
8,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
9,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,undervote,,undervote,Against the Referred Law (80003000.0000029)
10,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
11,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
